RegID,LAT,LONG,Description,Date,"Monument Type","Inside a church?","Related Person","Represents related person (in text or image)?","Text on monument","Listed or scheduled?","Listing URL",Representation,"Linked to slave-ownership?",Absentee?,"Titles and jobs of related person","Represents enslaved person/s?",Abolitionist?,"Linked to a slave revolt?",Designer/Maker,"Covered, modified, moved, or removed?","Link to person’s profile in the Legacies of British Slavery project","Related sites of historic slavery",LOC1LAT,LOC1LONG,LOC2LAT,LOC2LONG,LOC3LAT,LOC3LONG,LOC4LAT,LOC4LONG,LOC5LAT,LOC5LONG,LOC6LAT,LOC6LONG,LOC7LAT,LOC7LONG,LOC8LAT,LOC8LONG,LOC9LAT,LOC9LONG,LOC10LAT,LOC10LONG,LOC11LAT,LOC11LONG,LOC12LAT,LOC12LONG,Notes,"Contributor Credit"
BM000129,55.32967,-4.7779,"Gravestone Of Scipio Kennedy",1774,Gravestone,N,"Scipio Kennedy",Y,"This stone is erected by Douglas Kennedy in Memory of his father Scipio Kennedy; who died June 24, 1774 Aged 80 years. Also here lieth the body of said Douglas Kennedy who died July 21, 1781 Aged 49 years.",N,,,No,No,,Y,No,N,,No,,,,,,,,,,,,,,,,,,,,,,,,,,,"At Kirkoswald Old Parish Church and Graveyard. On UK graves of enslaved people, the most comprehensive lists online, which we consulted are http://remikapo.org/slave-graves-and-other-memorials/ and https://research.ncl.ac.uk/expeditionresearchscholarships/postergalleries/2016posters/Sophie%20Oldham.pdf",
BM000130,52.60920363,-1.329879316,"Gravestone Of Edward Juba",1774,Gravestone,N,"Edward Juba",Y,,N,,,No,No,,Y,No,N,,No,,,,,,,,,,,,,,,,,,,,,,,,,,,"At All Saints Church. On UK graves of enslaved people, the most comprehensive lists online, which we consulted are http://remikapo.org/slave-graves-and-other-memorials/ and https://research.ncl.ac.uk/expeditionresearchscholarships/postergalleries/2016posters/Sophie%20Oldham.pdf",
BM000131,51.7407325,0.68631425,"Plaque To Julines Hering Of Heybridge Hall",1775,Plaque,Y,"Julines Hering",N,,Y,,,"Linked to Slave-ownership",Transatlantic,"CAPTAIN, ATTOURNEY",N,No,N,,No,https://www.ucl.ac.uk/lbs/person/view/2146638745,"Westmoreland Jamaica",18.22525,-78.13218,,,,,,,,,,,,,,,,,,,,,,,"At the Church of St Andrew Heybridge. The [Rev.] Julines Hering memorialised in the plaque was the uncle of Capt. Julines Hering, who inherited Heybridge Hall under the will of Rev. Julines Hering subject to the life interest of Rev. Julines' brother Daniel Hering.",
BM000132,51.63086556,-0.677345265,"Memorial Tablet",1775,Plaque,Y,"William Penn, Thomas Penn",Y,"In a Vault / In this Church are / deposited the Remains of / Thomas Penn, / of Stoke Park in this Parish (Son of William Penn / Founder of Pennsylvania), / Born 1701. Married 1751. Died 1775. / And of his wife the Rt Hon. Lady Juliana Penn, / Born 1729. Married 1751. Died 1801. / Also the remains of their Sons / John Penn of Stoke Park. Born 1760. Died 1834. / And Granville Penn of Stoke Park. / Born 1761. Married 1791. Died 1844. / Also Isabella, wife of the above Granville Penn, / eldest daughter of Gen1 Gordon Forbes, Col. 29th Regiment. / Born 1771. Married 1791. Died 1847. / And of their Sons / Granville John, late of Stoke Park. Born 1802. Died 1867. / Thomas Gordon, in Holy Orders. Born 1803. Died 1869. / William, Born 1811. Died 1848. / Also their Daughters / Sophia, 1st wife of F. M. Sir Wm Gomm G.C.B. Col. Coldstream Guards.",Y,https://historicengland.org.uk/listing/the-list/list-entry/1332439?section=official-listing,,"Linked to Slave-ownership",Transatlantic,"FOUNDER OF PENNSYLVANIA",N,No,N,,No,,,,,,,,,,,,,,,,,,,,,,,,,,,"At Parish Church of Holy Trinity.",
BM000133,50.27224,-5.061094,"Memorial To Joseph Emidy",1775,Gravestone,N,"Joseph Emidy",Y,"HERE LIE DEPOSITED/the mortal remains of,/ Mr Josh Antonia Emidy/who departed this life,/on the 23rd of April/1835/AGED 60 YEARS./And sacred to whose memory/this tribute of affection is erected/by his surviving family./He was a native of PORTUGAL,/which Country he quitted about/forty years since; and, pursuing the/Musical profession, resided in/Cornwall until the close of/his earthly career./ Devoted to thy soul-inspiring strains,/Sweet Music! thee he hail'd his chief delight,/And with fond zeal that shunn'd nor toil not pain/His talent sear'd [sic], and genius mark'd its flight/In harmony he liv'd, in peace with all/Took his departure from this world of woe;/And here his rest, till the last Trumpet's call,/Shall 'wake Mankind to joys that endless flow",N,https://historicengland.org.uk/listing/the-list/list-entry/1392417,,No,No,MUSICIAN,Y,No,N,,No,,,,,,,,,,,,,,,,,,,,,,,,,,,"At St Keyne Churchyard. On UK graves of enslaved people, the most comprehensive lists online, which we consulted are http://remikapo.org/slave-graves-and-other-memorials/ and https://research.ncl.ac.uk/expeditionresearchscholarships/postergalleries/2016posters/Sophie%20Oldham.pdf",
BM000134,51.4476966,-0.224818568,"Hartley Memorial Obelisk",1776,Obelisk,N,"Benjamin Hopkins",Y,,Y,Https://historicengland.org.uk/listing/the-list/list-entry/1065539,,"Linked to Slave-ownership",Yes,"MP, DIRECTOR OF BANK OF ENGLAND, MERCHANT",N,No,N,,No,https://www.ucl.ac.uk/lbs/person/view/2146665959,"Ashton Hall Barbados,St Thomas Barbados,St Andrew Barbados",13.31812,-61.213402,,,,,,,,,,,,,,,,,,,,,,,"named on this monument",
BM000135,55.03752,-3.32379,"Gravestone Of Charles Murray",1776,Gravestone,N,"Charles Murray",Y,"Here lyes Charles Murray A native of Africa Servant to Mr Murray of Murraythwaite Who died 5th Febry 1776",N,,,No,No,,Y,No,N,,No,,,,,,,,,,,,,,,,,,,,,,,,,,,"At Trailtrow Chapel and Repentance Tower. On UK graves of enslaved people, the most comprehensive lists online, which we consulted are http://remikapo.org/slave-graves-and-other-memorials/ and https://research.ncl.ac.uk/expeditionresearchscholarships/postergalleries/2016posters/Sophie%20Oldham.pdf",
BM000136,51.94607907,1.079533421,"Mistley Towers",1777,,N,"Richard Rigby",Y,"Richard Rigby, 8 August 1830",Y,https://historicengland.org.uk/listing/the-list/list-entry/1240390,,"Linked to Slave-ownership",Transatlantic,MP,N,No,N,"Robert Adam",No,https://www.ucl.ac.uk/lbs/person/view/2146660899,"Antigua,Jamaica,Grenada",17.074656,-61.81752,18.111919,-77.1714,12.1165,-61.679001,,,,,,,,,,,,,,,,,,,,
BM000137,51.41577102,0.015248611,"Four Statues Of Female Figures In Classical Dress",1777,"Statue bust or relief",N,"Peter Thellusson",N,,Y,https://historicengland.org.uk/listing/the-list/list-entry/1055761,,"Linked to Slave-ownership",Yes,"DIRECTOR OF BANK OF ENGLAND, SUGAR REFINER",N,No,N,"Thomas Leverton",No,https://www.ucl.ac.uk/lbs/person/view/2146641147,"St Andrew Grenada",17.966977,-76.43904,,,,,,,,,,,,,,,,,,,,,,,"Set in niches in the end pavilions of the front (west) facade of the former Plaistow Lodge (later Quernmore School)",
BM000138,53.07334829,-0.80810363,"Beaumond Cross",1778,"Other Monument",N,"Charles Mellish",Y,"""Repaired and ornamented 1778 at expense of Charles Mellish, Recorder""",Y,https://historicengland.org.uk/listing/the-list/list-entry/1196274,,"Linked to Slave-ownership",Yes,"MP, LANDOWNER",N,No,N,,No,https://www.ucl.ac.uk/lbs/person/view/2146662651,"Iter Boreale Jamaica",18.267418,-76.742752,,,,,,,,,,,,,,,,,,,,,,,"Funded renovation (painting) of the c14th cross, adding a plaque with his name to it.",
BM000139,51.50324225,-0.086677312,"Statue Of Thomas Guy",1779,"Statue bust or relief",N,"Thomas Guy",Y,,Y,https://historicengland.org.uk/listing/the-list/list-entry/1385879,,"Linked to Slave-trading",No,MP,N,No,N,"Johh Bacon the elder",No,,,,,,,,,,,,,,,,,,,,,,,,,,,"In the chapel at Guys Hospital. Thomas Guy made his fortune from South Sea Company",
BM000140,51.4556919,-0.015980393,"Memorial To Joseph Innes",1779,"Statue bust or relief,Plaque",Y,"William Innes",Y,,Y,,,"Linked to Slave-ownership",Yes,MERCHANT,N,No,N,,No,https://www.ucl.ac.uk/lbs/person/view/2146633097,"St James Jamaica",18.366256,-77.852273,,,,,,,,,,,,,,,,,,,,,,,"in the church of St Mary the Virgin",
BM000141,56.06668146,-4.347368503,Sundial,1780,Sundial,N,"Robert Dunmore",N,,Y,http://portal.historicenvironment.scot/designation/LB4201,,"Linked to Slave-ownership",Yes,MERCHANT,N,No,N,,No,https://www.ucl.ac.uk/lbs/person/view/2146649299,"St Mary Jamaica,Trelawney Jamaica,St George Jamaica,Hanover Jamaica",18.277606,-76.903118,18.363649,-77.603683,18.181083,-76.697419,42.114269,-70.814536,,,,,,,,,,,,,,,,,"Dunmore also has multiple physical legacies in the form of bridges, planned villages and buildings.",
BM000142,51.3885662,-2.3592361,"Memorial To John Gray",1780,Plaque,Y,"John Gray",Y,"In The Vault beneath are deposited the remains of JOHN GRAY Esqr late of the Island of Jamaica and for some Years resident in this City whence he died Aug. 23d 1780. Aged 45 Years Also of SARAH FORBES GRAY his Widow who died April 1st 1800. Aged 56 Years. Also of their Son in Law WILLIAM JAMISON Esqr who died Septr 10th 1797 Aged 45 Years.",Y,https://historicengland.org.uk/listing/the-list/list-entry/1394245,,"Linked to Slave-ownership",Resident,U,N,No,N,,No,https://www.ucl.ac.uk/lbs/person/view/2146650035,Jamaica,18.111919,-77.1714,,,,,,,,,,,,,,,,,,,,,,,"At St Swithins Church",
BM000143,51.410411,-0.306161,"Memorial Statue To Henry Davidson The Eldest, Lucy Davidson, Duncan Davidson",1781,"Statue bust or relief,Plaque",Y,"Henry Davidson the eldest, Duncan Davidson, Lucy Davidson",Y,"Sacred to the memories of Henry Davidson of Tulloch in the county of Ross, North Britain, Esq. He died 7 Jan 1781, aged 55. Lucy Davidson, wife of Duncan Davidson esquire, who was taken to a better world on the 29th Sept 1777 in the 37th year of her age AND Duncan Davidson esquire brother of the above named Henry Davidson, who with his property inherited his virtues, Obiit 15 Aug 1799. READER! Wouldst thou gain deserved esteem, and leave a spotless name, beloved and honoured! - imitate their lives.",Y,,,"Linked to Slave-ownership,Claimant under the 1837 slave compensation act,Direct beneficiary of slave-ownership",Yes,"LANDOWNER, MP, MERCHANT",N,No,N,"Charles Regnart",No,"https://www.ucl.ac.uk/lbs/person/view/2146655505, https://www.ucl.ac.uk/lbs/person/view/11083",Grenada,12.1165,-61.679001,,,,,,,,,,,,,,,,,,,,,,,"in All Saints Church. See the 2021 self-survey conducted by the Church: https://www.exploringsurreyspast.org.uk/wp-content/uploads/2021/10/Echoes-of-Slavery-September-2021.pdf",
BM000144,51.51658969,-0.09107085,"Allegorical Of Africa  Child Tipping Produce At Pitts Feet, Monument To William Pitt",1782,"Statue bust or relief",N,,N,,Y,https://historicengland.org.uk/listing/the-list/list-entry/1064675?section=official-list-entry,"Allegory of Africa",No,No,,N,No,N,,No,,,,,,,,,,,,,,,,,,,,,,,,,,,"At Guildhall",
BM000145,57.67925725,-4.034378821,"Paye Chapel Plaque",1783,Plaque,N,"George Ross",Y,"ERECTED BY GEORGE ROSS ESQ ANNO DOMNI 1783",Y,http://portal.historicenvironment.scot/designation/LB23706,,"Linked to Slave-ownership",Transatlantic,MP,N,No,N,,No,https://www.ucl.ac.uk/lbs/person/view/2146666193,"Ashton Hall Barbados,St Thomas Barbados,St Andrew Barbados",13.31812,-61.213402,,,,,,,,,,,,,,,,,,,,,,,,
BM000146,51.4993619,-0.127399847,"Statue Of William Murray",1783,"Plaque,Statue bust or relief",Y,"William Murray",Y,"Here Murray long enough his countrys pride is now no more than Tully or than Hyde. Foretold by Ar. Pope and fulfilled in the year 1793 when William Earl of Mansfield died full of years and of honours: of honours he declined many: those which he accepted were the following: he was appointed Solicitor General 1742, Attorney General 1754, Lord Chief Justice and Baron Mansfield 1756, Earl of Mansfield 1776. From the love which he bore to the place of his early education, he desired to be buried in this cathedral (privately) and would have forbidden that instance of human vanity, the erecting a monument to his memory, but a sum which with the interest has amounted to two tho USAnd five hundred pounds was left for that purpose by A.Bailey Esqr. of Lyons Inn, which at least well meant mark of esteem he had no previous knowledge or suspicion of and had no power to prevent being executed. He was the fourth son of David, fifth Viscount Stormont, and married the Lady Elizabeth Finch, daughter to Daniel, Earl of Nottingham by whom he had no issue. Born at Scone 2nd March 1704. Died at Kenwood 20th March 1793.",Y,,,No,No,"EARL, LORD CHIEF JUSTICE",N,"White abolitionist",N,"John Flaxman",1933,,,,,,,,,,,,,,,,,,,,,,,,,,,"At Westminster Abbey",
BM000147,51.513889,-0.100278,"Memorial To John Stevenson Delap",1783,Plaque,Y,"John Stevenson Delap",Y,"In The Vault Beneath This Marble/ Lies Interred The Body of/ JOHN STEVENSON DELAP, Esquire/ A Native/ of the Kingdom of Ireland/ Who Departed this Life June 9th 1783/ Aged 24 Years/ to Whose Memory/ as an Only and most Dutifull Son/ an Affectionate Mother/ Caused this Monument to be Erected.",Y,,,"Linked to Slave-ownership",Unknown,U,N,No,N,,No,https://www.ucl.ac.uk/lbs/person/view/2146651111,Jamaica,18.111919,-77.1714,,,,,,,,,,,,,,,,,,,,,,,"At St Bride Church",
BM000148,51.5183618,-0.166541829,"Memorial To Daniel Mcgilchrist",1783,Plaque,Y,"Daniel McGilchrist,  Ann McGilchrist",Y,"Near this place lies interred the body of DANIEL M'GILCHRIST, Esq. Late of the Island of Jamaica, who died at his house in Portland Place, on the 6th of March 1783, aged 64 years. On the 14th of July 1772, he was married to Ann, fourth daughter of the Hon. Thomas Fearon of Clarendon in the said Island, who erected this monument in grateful remembrance of him. ",Y,,,"Linked to Slave-ownership",Transatlantic,U,N,No,N,,No,https://www.ucl.ac.uk/lbs/person/view/2146650657,Jamaica,18.111919,-77.1714,,,,,,,,,,,,,,,,,,,,,,,"At Marylebone Old Church",
BM000149,54.722625,-1.465782,"Memorial To Charles Poor",1783,Gravestone,N,"Charles Poor",Y,"a negro slave who lived in parish for 40 yr",N,,,No,No,SERVANT,Y,No,N,,No,,,,,,,,,,,,,,,,,,,,,,,,,,,"At St Helens Churchyard. Noted in burial records, physical stone in the churchyard appears to have not been located. On UK graves of enslaved people, the most comprehensive lists online, which we cross-referenced are http://remikapo.org/slave-graves-and-other-memorials/ and https://research.ncl.ac.uk/expeditionresearchscholarships/postergalleries/2016posters/Sophie%20Oldham.pdf",
BM000150,50.663975,-4.367438,"Memorial To Paul Scipio",1784,Gravestone,N,"Paul Scipio, Phillip Scipio, William Morice, Philip Wharton",Y,"Deposited Here/Are the Remains of Philip Scipio/Servant to the Duke of Wharton/Afterwards to Sir William Morice/An African/Whose Quality might have done Honour/To any Nation or Climate",N,https://historicengland.org.uk/listing/the-list/list-entry/1142855,,No,No,SERVANT,Y,No,N,,No,,,,,,,,,,,,,,,,,,,,,,,,,,,"At St. Martins Churchyard. On UK graves of enslaved people, the most comprehensive lists online, which we consulted are http://remikapo.org/slave-graves-and-other-memorials/ and https://research.ncl.ac.uk/expeditionresearchscholarships/postergalleries/2016posters/Sophie%20Oldham.pdf",
BM000151,54.05089824,-2.806014025,"Rawlinson Memorial",1786,"Tomb or Mausoleum",N,"Henry Rawlinson",Y,,Y,https://historicengland.org.uk/listing/the-list/list-entry/1212472?section=official-listing,,"Linked to Slave-ownership",Yes,"MERCHANT, MP",N,No,N,,2020,https://www.ucl.ac.uk/lbs/person/view/2146645313,"St Mark Grenada",12.19555,-61.7058,,,,,,,,,,,,,,,,,,,,,,,"The memorial was vandalised by June 2020 with the words &#039;slave trader&#039; in red paint on the plinth. As of 2023, the graffiti has been left in place.",
BM000152,52.92677952,-4.194576322,"Gravestone Of John Ystumllyn Aka Jack Black Aka Jac Du AKA Jac Blac",1786,Gravestone,N,"John Ystumllyn aka Jack Black aka Jac Du",Y,"Yn India gynna&#039;m ganwyd - a nghamrau Yng Nghymru&#039;m bedyddiwyd; Wele&#039;r fan dan lechan lwyd Du oeraidd y&#039;m daearwyd. [India was the land of my birth, but I was baptised in Wales; this spot, marked by a grey slate is my cold, dark resting place.]",N,,,No,No,,Y,No,N,,No,,,,,,,,,,,,,,,,,,,,,,,,,,,"At St Cynhaearns Church.  Also known as Jack Black Ystumllyn and Jac Blac. Contrary to the inscription, Jack was African and not Indian, and his actual date of death was 1786 not 1790. On UK graves of enslaved people, the most comprehensive lists online, which we consulted are http://remikapo.org/slave-graves-and-other-memorials/ and https://research.ncl.ac.uk/expeditionresearchscholarships/postergalleries/2016posters/Sophie%20Oldham.pdf",
BM000153,57.1474916,-2.0994084,"Memorial To Ann Baxter",1787,"Tomb or Mausoleum",N,"Alexander Allardyce",Y,,Y,https://portal.historicenvironment.scot/designation/LB19966,,"Linked to Slave-ownership",Transatlantic,"PLANTER, MP",N,No,N,"John Bacon",No,https://www.ucl.ac.uk/lbs/person/view/2146652069,Jamaica,18.111919,-77.1714,,,,,,,,,,,,,,,,,,,,,,,"in St Nicholas Kirk Aberdeen",
BM000154,50.78887234,-1.9560551,"Marble Memorial Tablet",1788,"Statue bust or relief",Y,"Samuel Martin",Y,"In memory of Samuel Martin esq. who was born 1st Sept 1714 died 20th November 1788 and was interred near this place. Erected by his executors.",Y,https://historicengland.org.uk/listing/the-list/list-entry/1217465,,"Linked to Slave-ownership",Yes,"AGENT, MP",N,No,N,"John Bacon",No,https://www.ucl.ac.uk/lbs/person/view/2146644447,"Antigua,Montserrat,Nevis",17.074656,-61.81752,16.742498,-62.187366,17.155355,-62.579601,,,,,,,,,,,,,,,,,,,"One of 3 wall relief monuments portraying Samuel Martin d.1788. Canford Magna Church MI Ref 165. Church as a whole is listed.",
BM000155,50.78887234,-1.9560551,"Triple Tomb With Railings",1788,"Tomb or Mausoleum",N,"Samuel Martin",Y,"Samuel Martin esq. of Marshalls Wick, Herts. died 20th November 1788 age 73",Y,https://historicengland.org.uk/listing/the-list/list-entry/1217465,,"Linked to Slave-ownership",Yes,"AGENT, MP",N,No,N,,No,https://www.ucl.ac.uk/lbs/person/view/2146644447,"Antigua,Montserrat,Nevis",17.074656,-61.81752,16.742498,-62.187366,17.155355,-62.579601,,,,,,,,,,,,,,,,,,,"One of 3 wall relief monuments portraying Samuel Martin d.1788. Canford Magna Church MI Ref 18. Church as a whole is listed.",
BM000156,50.8362599,-0.780827425,"Memorial To Joseph Baker",1789,"Statue bust or relief,Plaque",Y,"Martha Baker, Joseph Baker",Y,"IN MEMORY OF JOSEPH BAKER WHO HAVING PAST EIGHTEEN YEARS IN THE CIVIL SERVICE OF THE HONORUABLE EAST INDIA COMPANY, DIED SUDDENLY AT MADRAS AT THE AGE OF 34, MARCH 3RD 1789. WHILE AFFECTIONATE WIFE WHO HAD PREVIOUSLY RETURNED TO ENGLAND WAS PREPARING TO RECIEVE HIM IN THEIR NATIVE COUNTRY. IN THE ANGUISH OF DISAPPOINTMENT AND GREIF SHE HAS RAISED THIS MEMORIAL OF HER INDELIBLE REGARD TO A HUSBAND AND A FRIEND. ENTITLED TO THE UPRSET VENERATION. THAT DEPARTED WORTH CAN RECEIVE FROM [ILLEGIBLE] GRATITUDE, AFFECTION AND REGRET.",Y,,,"Linked to Slave-ownership",Yes,U,N,No,N,"John Hickey",No,https://www.ucl.ac.uk/lbs/person/view/2146666127,"Ashton Hall Barbados,St Thomas Barbados,St Andrew Barbados",13.31812,-61.213402,,,,,,,,,,,,,,,,,,,,,,,"At Chichester Cathedral",
BM000157,53.81374,-0.196,"Farnese Flora",1789,"Statue bust or relief",N,"James Byres of Tonley",N,,N,,,"Linked to Slave-ownership",Yes,"ARCHITECT, ART DEALER",N,No,N,"Eleanor Coade, John Sealy",No,https://www.ucl.ac.uk/lbs/person/view/2146662307,"Ashton Hall Barbados,St Thomas Barbados,St Andrew Barbados",13.31812,-61.213402,,,,,,,,,,,,,,,,,,,,,,,"At Burton Constable Hall. Byers was an art dealer with connections to slavery who supplied, for example, William Constable, with a number of monuments for Burton-Constrable Hall and is gardens. This statue is after the antique Farnese Flora in the Museo Archeologico Nazionale di Napoli. Byers likely also brokered some of the many monuments inside the building which are also farnese collection copies and appear to have all been ordered in the same years. See https://artuk.org/discover/artworks/farnese-flora-279851",
BM000158,53.81374,-0.196,Ceres,1789,"Statue bust or relief",N,"James Byres of Tonley",N,,N,,,"Linked to Slave-ownership",Yes,"ARCHITECT, ART DEALER",N,No,N,"Eleanor Coade, John Sealy",No,https://www.ucl.ac.uk/lbs/person/view/2146662307,"Ashton Hall Barbados,St Thomas Barbados,St Andrew Barbados",13.31812,-61.213402,,,,,,,,,,,,,,,,,,,,,,,"At Burton Constable Hall. Likely also a farnese copy like the statue opposite it. Byers was an art dealer with connections to slavery who supplied, for example, William Constable, with a number of monuments for Burton-Constrable Hall and is gardens. Byers likely also brokered some of the many monuments inside the building which are also farnese collection copies and appear to have all been ordered in the same years. See https://artuk.org/discover/artworks/ceres-279849",
BM000159,50.8811,-0.6014,"Memorial To Roque Ferdinand",1789,"Plaque,Gravestone",Y,"Roque Ferdinand",Y,"In a grave beneath are deposited the Remains of ROQUE FERDINAND a Native of the ISLAND of BONAVISTA who died May 7. 1789 Aged 67. He came to England with SIR GEORGE THOMAS BART late GOVERNOR of the LEWARD ISLANDS and served him and his succeeding Family with unremitted Zeal Affection and Honesty Fifty two Years. This Stone is erected as a Token of Regard and in Commemoration of his Worth by SIR GEORGE THOMAS A: D: 1789",Y,https://historicengland.org.uk/listing/the-list/list-entry/1276202,,"Linked to Slave-ownership",Yes,"SIR, GOVERNOR",Y,No,N,,No,https://www.ucl.ac.uk/lbs/person/view/2146640047,"North Sound St George Antigua",17.074656,-61.81752,,,,,,,,,,,,,,,,,,,,,,,"At St Mary Magdalene Church. On UK graves of enslaved people, the most comprehensive lists online, which we consulted are http://remikapo.org/slave-graves-and-other-memorials/ and https://research.ncl.ac.uk/expeditionresearchscholarships/postergalleries/2016posters/Sophie%20Oldham.pdf",
BM000160,52.05348417,-0.390245681,Obelisk,1790,"Obelisk,Plaque",N,"George Osborn, George Montague Dunk",Y,"In memory of George Montague Dunk, Earl of Halifax, who in the reigns of George the 2nd and 3rd successively held most of the great Offices of State. When First Lord Commissioner of Trade and Plantations the colonies and commerce of this country by his councils and influence were strengthened, supported and extended. As Lord Lieutenant of the Land, First Lord of the Admiralty, Secretary of State, Lord Keeper of the Privy Seal, he discharged with distinguished abilities and integrity the important trusts of each. He was Knight of the most polite Order of the Garter, and on the 8th of June 1771 finished life thus spent in public service. Affection must subscribe the grateful testimony how eminently he possessed the private virtues of father, uncle, guardian, patron, friend.",Y,https://historicengland.org.uk/listing/the-list/list-entry/1113731,,"Linked to Slave-ownership",No,"MP, MERCHANT",N,No,N,,No,https://www.ucl.ac.uk/lbs/person/view/2146646663,Antigua,17.074656,-61.81752,,,,,,,,,,,,,,,,,,,,,,,"Original inscription replaced, new inscription recorded here. George Montagu Dunk was head of the Board of Trade and Plantations.",
BM000161,51.08125741,-2.091385466,Grottoes,1790,,N,"William Thomas Beckford",Y,,Y,https://historicengland.org.uk/listing/the-list/list-entry/1146024,,"Linked to Slave-ownership,Claimant under the 1837 slave compensation act,Direct beneficiary of slave-ownership",Yes,"MP, ART COLLECTOR",N,No,N,"Josiah Lane of Tisbury",No,https://www.ucl.ac.uk/lbs/person/view/22232,"Westmoreland Jamaica,Clarendon Jamaica,St Dorothy Jamaica,St Ann Jamaica,St Catherine Jamaica,St Mary Jamaica,St Thomas In The East Jamaica,Clarendon Jamaica,St Thomas In The Vale Jamaica",18.22525,-78.13218,17.947381,-77.271391,17.977427,-77.105727,17.977427,-77.105727,18.347682,-77.275925,18.041421,-77.03523,18.277606,-76.903118,17.966977,-76.43904,17.947381,-77.271391,18.192825,-76.973513,,,,,"author of A Descriptive Account of the Island of Jamaica. See Elizabeth A. Bohls, Slavery and the Politics of Place.",
BM000162,58.60244597,-3.489780445,"Harold'S Tower Mausoleum",1790,"Plaque,Tomb or Mausoleum",N,"John Sinclair",Y,"The Burial Place of the Sinclairs of Ulbster",Y,http://portal.historicenvironment.scot/designation/LB14919,,"Linked to Slave-ownership,Claimant under the 1837 slave compensation act,Direct beneficiary of slave-ownership",Yes,SIR,N,No,N,,No,https://www.ucl.ac.uk/lbs/person/view/-1108801994,"Ashton Hall Barbados,St Thomas Barbados,St Andrew Barbados",13.31812,-61.213402,,,,,,,,,,,,,,,,,,,,,,,,
BM000163,56.06336776,-4.346282029,Bridge,1790,Plaque,N,"Robert Dunmore",N,"repaired 1838.",Y,http://portal.historicenvironment.scot/designation/LB49013,,"Linked to Slave-ownership",Yes,MERCHANT,N,No,N,,No,https://www.ucl.ac.uk/lbs/person/view/2146649299,"St Mary Jamaica,Trelawney Jamaica,St George Jamaica,Hanover Jamaica",18.277606,-76.903118,18.363649,-77.603683,18.181083,-76.697419,42.114269,-70.814536,,,,,,,,,,,,,,,,,"Dunmore also has multiple physical legacies in the form of bridges, planned villages and buildings.",
BM000164,51.4993619,-0.127399847,"Plaque To Sarah And Brook Henry Young",1791,Plaque,Y,"William Young",Y,"In the chancel vault beneath lie the remains of Sarah daughter of Charles Lawrence Esq. and wife of Sir William Young, Bart. who departed this life Jan 6 1791 aged 38. The above Sir William Young, Bart., died at Tobago of which Island he was Governor 16th January 1815 aged 65 years; to whose memory a monument was erected at the public expense of the Colony in that Island by the unanimous resolution of the Board. In the vault beneath are also deposited the remains of Brook Henry Young Esq. late Major of the 58th regiment and Lieut. Colonel in the army who died 21st of September 1813 aged 33 years. His life was spent with honour in the service of his country, which he only quitted when ill health would no longer permit him to perform the duties of his profession.",N,,,"Linked to Slave-ownership",Transatlantic,"SIR, COLONIAL ADMINISTRATOR",N,No,N,,No,https://www.ucl.ac.uk/lbs/person/view/2146632174,"St Paul Tobago,St Vincent,Antigua",11.27101,-60.563905,13.31812,-61.213402,17.074656,-61.81752,,,,,,,,,,,,,,,,,,,"In Westminster Abbey",
BM000165,50.7225414,-3.529842155,"Wall Monument",1791,Plaque,Y,"robert harvey",Y,"In memory of Robert Harvey Esquire late of the island of Grenada, whose remains are interred in a vault near this place. He departed this life the 29th of July 1791, in the 59th year of his age",Y,,,"Linked to Slave-ownership",Transatlantic,PLANTER,N,No,N,,No,https://www.ucl.ac.uk/lbs/person/view/2146639899,Grenada,12.1165,-61.679001,,,,,,,,,,,,,,,,,,,,,,,"Exeter Cathedral South quire aisle. See Peter Wingfield-Digby’s record of a 2015 visit to Exeter Cathedral during a UCL Legacies of British Slavery workshop. https://www.ucl.ac.uk/lbs/media-new/pdfs/exetercathedralmonuments.pdf",
BM000166,55.32936,-4.39278,Tomb,1792,Gravestone,N,"John Keay",Y,"John Keay esq, Dominica & Wm Keay, merch, In Memory Of father John 2.5.1792 aged 62, sis Margt 28.2.1792 aged 16",N,,,"Linked to Slave-ownership",Resident,U,N,No,N,,No,https://www.ucl.ac.uk/lbs/person/view/2146651611,Dominica,15.414999,-61.370975,,,,,,,,,,,,,,,,,,,,,,,"At Dalmellington Churchyard",
BM000167,52.236306,-0.75392,"Memorial To Mary Irby",1792,"Statue bust or relief,Plaque",Y,"William Henry Irby",Y,,Y,,,"Linked to Slave-ownership",Yes,"HON, BOTANIST",N,No,N,,No,https://www.ucl.ac.uk/lbs/person/view/2146633524,"Christ Church Barbados,Antigua",13.07104,-59.543259,17.074656,-61.81752,,,,,,,,,,,,,,,,,,,,,"in St Mary the Virgin Church",
BM000168,55.3232537,-4.3970298,"Memorial To John Keay",1792,Gravestone,N,"John Keay",Y,"In Memory Of father John 2.5.1792 aged 62, sis Margt 28.2.1792 aged 16",N,,,"Linked to Slave-ownership",Resident,U,N,No,N,,No,https://www.ucl.ac.uk/lbs/person/view/2146651611,Dominica,15.414999,-61.370975,,,,,,,,,,,,,,,,,,,,,,,"At Dalmellington Churchyard",
